Sezione;Via;Collegio;Descrizione Collegio;Circoscrizione;Lista;Partito;Voti
1;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;3
1;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;2;POMA VITTORIO;144
1;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;3;BATTISTA LUCA;0
1;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;4;MARTINI FRANCO;4
1;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;166
1;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;0
2;IST. MAGISTRALE CAIROLI - C. MAZZINI, 7;1;Pavia I;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;0
2;IST. MAGISTRALE CAIROLI - C. MAZZINI, 7;1;Pavia I;CIRC. PAVIA STORICA;2;POMA VITTORIO;220
2;IST. MAGISTRALE CAIROLI - C. MAZZINI, 7;1;Pavia I;CIRC. PAVIA STORICA;3;BATTISTA LUCA;1
2;IST. MAGISTRALE CAIROLI - C. MAZZINI, 7;1;Pavia I;CIRC. PAVIA STORICA;4;MARTINI FRANCO;15
2;IST. MAGISTRALE CAIROLI - C. MAZZINI, 7;1;Pavia I;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;200
2;IST. MAGISTRALE CAIROLI - C. MAZZINI, 7;1;Pavia I;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;0
3;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;1
3;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;2;POMA VITTORIO;257
3;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;3;BATTISTA LUCA;2
3;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;4;MARTINI FRANCO;10
3;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;297
3;SC. MEDIA FRANCHI MAGGI (ORA CASORATI) - VIA VOLTA, 17;1;Pavia I;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;0
4;IST. MAGISTRALE CAIROLI - C.SO MAZZINI,7;1;Pavia I;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;4
4;IST. MAGISTRALE CAIROLI - C.SO MAZZINI,7;1;Pavia I;CIRC. PAVIA STORICA;2;POMA VITTORIO;231
4;IST. MAGISTRALE CAIROLI - C.SO MAZZINI,7;1;Pavia I;CIRC. PAVIA STORICA;3;BATTISTA LUCA;0
4;IST. MAGISTRALE CAIROLI - C.SO MAZZINI,7;1;Pavia I;CIRC. PAVIA STORICA;4;MARTINI FRANCO;12
4;IST. MAGISTRALE CAIROLI - C.SO MAZZINI,7;1;Pavia I;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;217
4;IST. MAGISTRALE CAIROLI - C.SO MAZZINI,7;1;Pavia I;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;0
5;LIC. CLASSICO FOSCOLO - VIA D. SACCHI, 15;1;Pavia I;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;4
5;LIC. CLASSICO FOSCOLO - VIA D. SACCHI, 15;1;Pavia I;CIRC. PAVIA STORICA;2;POMA VITTORIO;310
5;LIC. CLASSICO FOSCOLO - VIA D. SACCHI, 15;1;Pavia I;CIRC. PAVIA STORICA;3;BATTISTA LUCA;2
5;LIC. CLASSICO FOSCOLO - VIA D. SACCHI, 15;1;Pavia I;CIRC. PAVIA STORICA;4;MARTINI FRANCO;12
5;LIC. CLASSICO FOSCOLO - VIA D. SACCHI, 15;1;Pavia I;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;292
5;LIC. CLASSICO FOSCOLO - VIA D. SACCHI, 15;1;Pavia I;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;0
6;LIC. CLASSICO FOSCOLO - VIA D. SACCHI, 15;1;Pavia I;CIRC. PAVIA STORICA;1;VERDERIO LIVIO;3
6;LIC. CLASSICO FOSCOLO - VIA D. SACCHI, 15;1;Pavia I;CIRC. PAVIA STORICA;2;POMA VITTORIO;258
6;LIC. CLASSICO FOSCOLO - VIA D. SACCHI, 15;1;Pavia I;CIRC. PAVIA STORICA;3;BATTISTA LUCA;4
6;LIC. CLASSICO FOSCOLO - VIA D. SACCHI, 15;1;Pavia I;CIRC. PAVIA STORICA;4;MARTINI FRANCO;18
6;LIC. CLASSICO FOSCOLO - VIA D. SACCHI, 15;1;Pavia I;CIRC. PAVIA STORICA;5;ALBERGATI ANDREA;312
6;LIC. CLASSICO FOSCOLO - VIA D. SACCHI, 15;1;Pavia I;CIRC. PAVIA STORICA;6;FASSARDI GIUSEPPE;0
